﻿号数,発行年月,頁,記事名,内容分類,題名,著者名
329,1980/1/1,12,ニュース・トピック,その他,映画の日記念中央大会,
329,1980/1/1,12,ニュース・トピック,その他,コダック映画用フィルム一部価格改訂,
329,1980/1/1,13,新製品紹介,録音,軽量載頭マイクロホン,
329,1980/1/1,13,新製品紹介,録音,マイクロホン・フロアー・スタンド,
329,1980/1/1,13,新製品紹介,録音,ＮＴノイマン超指向性ライン・コンデンサー“ショットガン”マイクモデル　ＫＭ８２ｉ,
329,1980/1/1,13,新製品紹介,録音,プロフェッショナル８チャンネルオーディオテープ雑音防止装置,
329,1980/1/1,13,新製品紹介,録音,プロ用オーディオ・コンプレッサー兼リミッター,
329,1980/1/1,14,新製品紹介,録音,ＬＳＩマイクロプロセッサー・ベースのモジュール,
329,1980/1/1,14,新製品紹介,録音,４チャンネル“シネマ・サウンド”モデルＱＣＳ－４００,
329,1980/1/1,14,新製品紹介,現像・焼付,急速回転現像機,
329,1980/1/1,15,,ニュース映画,「中国」を取材して,林　斌
329,1980/1/1,16,Non Drama Film フォーラム,,非劇映画のこのごろ,草壁久四郎
329,1980/1/1,18,映像時評,作品,Ｋｅｉｋｏ,渡辺　浩
329,1980/1/1,18,映像時評,作品,マイライフ,渡辺　浩
329,1980/1/1,20,映像時評,作品,「車に轢かれた犬」,鈴木志郎康
329,1980/1/1,25,,作品,００７／ムーンレイカー,川口和男抄訳
329,1980/1/1,29,,テレビジョン,ＥＮＧ機器の現状と将来,和久井孝太郎
329,1980/1/1,37,,テレビジョン,ヘリカルスキャン型ＶＴＲ　１インチＣフォーマットを中心に,竹下彊一
329,1980/1/1,50,,その他,ＳＭＰＴＥ大会（第１２１回）に参加して,加藤　功
329,1980/1/1,58,,録音,ＩＳＯ規格による映画劇場の音響特性の測定,安田庸三
329,1980/1/1,62,ビデオラボラトリー紹介,その他,（８）音響ハウス,長谷川博
329,1980/1/1,66,サロン談論,テレビジョン,テレビＣＭはいま・・・（４０）２０００－２０コンニチワ,竹下彊一
329,1980/1/1,68,規格の動き,規格,１９７８年映画関連ＪＩＳの動き,山本豊孝
329,1980/1/1,69,規格の動き,規格,フィルムの感度表示,山本豊孝
329,1980/1/1,72,実技のＡＢＣ,テレビジョン,ビデオロケの実技（１３）,杉村忠彦
330,1980/2/1,8,ニュース・トピック,規格,ＩＳＯ／ＴＣ３６第１０回大会報告会の予告,
330,1980/2/1,8,ニュース・トピック,選賞,ブルーリボン賞（第２２回）決る,
330,1980/2/1,8,ニュース・トピック,選賞,芸術祭賞（５４年度）決る,
